﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Geographical coordinates","Item Type Metadata:Date of City Foundation and Collapse","Item Type Metadata:Interesting Elements of the City","Item Type Metadata:City of Origin","Item Type Metadata:Georeference","Item Type Metadata:Dates","Item Type Metadata:Chronological Period","Item Type Metadata:Obverse Type","Item Type Metadata:Reverse Type","Item Type Metadata:Image","Item Type Metadata:Metal","Item Type Metadata:Notes","Item Type Metadata:Foundation Date","Item Type Metadata:Roman Annexation Date","Item Type Metadata:Collapse Date","Item Type Metadata:Major Events","Item Type Metadata:Major Characteristics","Item Type Metadata:Ancient Sources","Item Type Metadata:Minting City?","Item Type Metadata:Tags","Item Type Metadata:Region","Item Type Metadata:Mint","Item Type Metadata:State","Item Type Metadata:Authority","Item Type Metadata:Issuer","Item Type Metadata:Date","Item Type Metadata:From Date","Item Type Metadata:To Date","Item Type Metadata:Material","Item Type Metadata:Denomination","Item Type Metadata:Title","Item Type Metadata:Obverse Legend","Item Type Metadata:Reverse Legend","Item Type Metadata:Source Image","Item Type Metadata:Rights Holder","Item Type Metadata:ObverseType","Item Type Metadata:Type","Item Type Metadata:Type Category","Item Type Metadata:Issuing Authority","Item Type Metadata:Size","Item Type Metadata:Diameter","Item Type Metadata:Era",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.vo.221",,,,,,,,Volusian,Roma,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB VOLVSIANVS AVG","ROMAE AETERNAE AVG",http://numismatics.org/collection/1992.96.4?lang=en,"American Numismatic Society - 1992.96.4",Volusian,,"ruler, idea",Central,,22,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/9c472e9e2ad14b9c746d0f489037c565.png,https://sites.lib.uh.edu/kmneuma2/files/original/79a69ec38edd2334ae19f59813f80085.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Volusian 219",,,,,,,,Volusian,Mars,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB VOLVSIANVS AVG","MARTEM PROPVGNATOREM",http://numismatics.org/collection/1976.82.61?lang=en,"American Numismatic Society - 1976.82.61",Volusian,,"ruler, god",Central,,21,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/7cf4bca6d1989deee757883d9a24e316.png,https://sites.lib.uh.edu/kmneuma2/files/original/6f0a34b6e4517f045c1dedd009033c02.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Volusian 215",,,,,,,,Volusian,Aequitas,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB VOLVSIANVS AVG",AEQUITAS,http://numismatics.org/collection/1976.155.1?lang=en,"American Numismatic Society - 1976.155.1",Volusian,,"ruler, idea",Central,,20,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/12ccf61717406c7ee1127b237fe40ead.png,https://sites.lib.uh.edu/kmneuma2/files/original/73c05e22e0cd6fcd149fde3f3196d91f.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Volusian 217",,,,,,,,Volusian,Felicitas,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB VOLVSIANVS AVG","FELICITAS PVBL",http://numismatics.org/collection/1978.115.1?lang=en,"American Numismatic Society - 1978.115.1",Volusian,,"ruler, idea",Central,,20,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/3ee845d1d8aed6101ff174c2af37ff22.png,https://sites.lib.uh.edu/kmneuma2/files/original/9542120ec2e37e36a2198abc7277d6bd.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.vo.218",,,,,,,,Volusian,Juno,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C [VI]B VOLVSIANVS AVG","[IVNO] MARTIALIS",http://numismatics.org/collection/1974.95.90?lang=en,"American Numismatic Society - 1974.95.90",Volusian,,"ruler, god",Central,,20,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/5c6b7c66d00bf08d4d65fe60134ecdd2.png,https://sites.lib.uh.edu/kmneuma2/files/original/4b62da0e9ed8663502d197e3eaf1c3b7.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.vo.not",,,,,,,,Volusian,Jupiter,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP CAE C VIB VOLVSIANO AVG","IOVT STATORI",http://numismatics.org/collection/1944.100.27114?lang=en,"American Numismatic Society - 1944.100.27114",Volusian,,"ruler, god",Central,,21,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/c1702199b472301aa2386ebb30e28894.png,https://sites.lib.uh.edu/kmneuma2/files/original/755e9ea89608b11a0f52b4563ff37489.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Volusian 224A: Subtype 1",,,,,,,,Volusian,"Volusian on horseback with spear",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C V AF GAL VEND VOLVSIANO AVG","ADVENTVS AVG",http://numismatics.org/collection/1944.100.27113?lang=en,"American Numismatic Society - 1944.100.27113",Volusian,,"ruler, animal, war/weapon",Central,,22,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/ba940cdad49d50604c318bb1055d0e91.png,https://sites.lib.uh.edu/kmneuma2/files/original/247d4027aa39c0263fcfd21aba87cafa.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Volusian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Volusian 238: Subtype 2",,,,,,,,Volusian,Victory,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"[IMP] C C VIB VOLVSIANVS AVG","VICTORIA AVG",http://numismatics.org/collection/1944.100.27112?lang=en,"American Numismatic Society - 1944.100.27112",Volusian,,"ruler, idea",Central,,23,Volusian,,"https://sites.lib.uh.edu/kmneuma2/files/original/5047743571f7776b028140b6e6d02952.png,https://sites.lib.uh.edu/kmneuma2/files/original/d2779ca0fd7a029439e10fa8d4518e54.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_g.94",,,,,,,,"Trebonianus Gallus","Victory on Globe",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","VICTORIA AVG","http://numismatics.org/collection/1944.100.27073?lang=en 
","American Numismatic Society - 1944.100.27073","Trebonianus Gallus",,"ruler, idea",Central,,22,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/670d8bc7cb1b9a18dbdc4a17a098dfea.png,https://sites.lib.uh.edu/kmneuma2/files/original/52831ac6406f56a842f22f6c6ef4e135.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_g.93",,,,,,,,"Trebonianus Gallus","Victory running",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","IVCTORIA AVG","http://numismatics.org/collection/1944.100.27072?lang=en 

","American Numismatic Society - 1944.100.27072","Trebonianus Gallus",,"ruler, idea",Central,,20,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/cd53aa26d7403fccf24c1ffce58a634f.png,https://sites.lib.uh.edu/kmneuma2/files/original/b113bc794f7e07609952e946c5934a45.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_g.92.11",,,,,,,,"Trebonianus Gallus",Uberitas,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","VBERITAS AVG","http://numismatics.org/collection/1944.100.27069?lang=en 

","American Numismatic Society - 1944.100.27069","Trebonianus Gallus",,"ruler, idea",Central,,22,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/7f18570ed5daddf263121295c06c8f8b.png,https://sites.lib.uh.edu/kmneuma2/files/original/36f85d83b6af1d8c464b5d9b7d5e3aac.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Trebonianus Gallus 90",,,,,,,,"Trebonianus Gallus",Temple,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","SAECVLVM NOVVM",http://numismatics.org/collection/1944.100.27068?lang=en,"American Numismatic Society - 1944.100.27068","Trebonianus Gallus",,"ruler, building",Central,,21,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/ee8020cc84c3fd05e20692b51c19a4a1.png,https://sites.lib.uh.edu/kmneuma2/files/original/4f3d7bcbfe949453a1230a8bf00debbe.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Trebonianus Gallus 89",,,,,,,,"Trebonianus Gallus",Roma,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","ROMAE AETERNAE AVG",http://numismatics.org/collection/1944.100.27066?lang=en,"American Numismatic Society - 1944.100.27066","Trebonianus Gallus",,"ruler, idea",Central,,21,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/78664b7f214b8e0df9ec8ebde24125bb.png,https://sites.lib.uh.edu/kmneuma2/files/original/25d6ebc78626d6ec8439efefcf14dfbd.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Trebonianus Gallus 86: Subtype 5",,,,,,,,"Trebonianus Gallus",Pax,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","PAX AVGVS",http://numismatics.org/collection/1944.100.27062?lang=en,"American Numismatic Society - 1944.100.27062","Trebonianus Gallus",,"ruler, idea",Central,,22,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/cd54c1e187b7b81cb2d5fcf952ed7f23.png,https://sites.lib.uh.edu/kmneuma2/files/original/3fce74e10a002d2423ea46f57bcb3df1.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Trebonianus Gallus 84",,,,,,,,"Trebonianus Gallus",Mars,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"[IMP C C VIB] TREB GALLVS P F AVG","MARTEM PROPV[G]NATOREM",http://numismatics.org/collection/1944.100.27060?lang=en,"American Numismatic Society - 1944.100.27060","Trebonianus Gallus",,"ruler, god",Central,,21,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/a319481c57cb0e0939866e9e74a9c672.png,https://sites.lib.uh.edu/kmneuma2/files/original/bdb1afe0b3652fd208a1d97610a75113.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_g.83",,,,,,,,"Trebonianus Gallus",Juno,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","IVNO MARTIALIS",http://numismatics.org/collection/1944.100.27056?lang=en,"American Numismatic Society - 1944.100.27056","Trebonianus Gallus",,"ruler, god",Central,,20,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/656801c720bf2269f1bdb400e9fd42c0.png,https://sites.lib.uh.edu/kmneuma2/files/original/8fb0801bfa457e112a8b2be5798f46bc.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Trebonianus Gallus 80",,,,,,,,"Trebonianus Gallus",Aequitas,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","AEQVITAS AVG",http://numismatics.org/collection/1944.100.27045?lang=en,"American Numismatic Society - 1944.100.27045","Trebonianus Gallus",,"ruler, idea",Central,,21,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/6f247fe6a7d634f805a1693a9a6b46c6.png,https://sites.lib.uh.edu/kmneuma2/files/original/2d777e929239de1137ebdcd5a366261b.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Trebonianus Gallus 79",,,,,,,,"Trebonianus Gallus","Trebonianus on horseback",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","ADVENTV[S] AVG",http://numismatics.org/collection/1944.100.27042?lang=en,"American Numismatic Society - 1944.100.27042","Trebonianus Gallus",,"ruler, animal",Central,,20,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/58377665e07b02d7edf34e8c6637eb46.png,https://sites.lib.uh.edu/kmneuma2/files/original/570a764ca5f7ea95c7afd889bd8f80f5.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coins of Trebonianus Gallus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: RIC IV Trebonianus Gallus 82: Subtype 7",,,,,,,,"Trebonianus Gallus",Felicitas,Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE-253 CE",251,253,"AR (silver)",antoniniani,,"IMP C C VIB TREB GALLVS P F AVG","FELICITAS PVBL",http://numismatics.org/collection/1944.100.27049?lang=en,"American Numismatic Society - 1944.100.27049","Trebonianus Gallus",,"ruler, idea",Central,,20,"Trebonianus Gallus",,"https://sites.lib.uh.edu/kmneuma2/files/original/8e06fd06ac0892081b17397960bcfc44.png,https://sites.lib.uh.edu/kmneuma2/files/original/76e33f5be73f081f0a00446a1732520c.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Hostilian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_d.201",,,,,,,,Hostilian,"Victory, advancing left, holding wreath in right hand and palm in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE",251,251,"AR (silver)",antoniniani,,"C OVAL OSTIL MES COVINTVS CAESAR","VICTORIA AVG",http://numismatics.org/collection/1993.98.6?lang=en,"American Numismatic Society - 1993.98.6",Hostilian,,"ruler, idea, nature",Central,,24,Hostilian,,"https://sites.lib.uh.edu/kmneuma2/files/original/23e46f8be591110d10ee09b6c7b76033.png,https://sites.lib.uh.edu/kmneuma2/files/original/9e522fe52853f709dda36327d5981269.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Hostilian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_d.not",,,,,,,,Hostilian,"Emperor, on horse prancing left, raising right hand and holding spear in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE",251,251,"AR (silver)",antoniniani,,"C OVAL OSTIL MES COVINTVS [A]VG","ADVENTVS AVG",http://numismatics.org/collection/1977.192.2?lang=en,"American Numismatic Society - 1977.192.2",Hostilian,,"ruler, animal, war/weapon",Central,,21,Hostilian,,"https://sites.lib.uh.edu/kmneuma2/files/original/a6efc3542abdb7df95a5f4742fa4d53b.png,https://sites.lib.uh.edu/kmneuma2/files/original/bd51688a78c3df2b05a8fd57a6cb20a0.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Hostilian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_d.208",,,,,,,,Hostilian,"Victory, advancing right, holding wreath in right hand and palm in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE",251,251,"AR (silver)",antoniniani,,"C OVAL OSTIL MES COVINTVS AVG","VICTORIA AVG",http://numismatics.org/collection/1997.22.1?lang=en,"American Numismatic Society - 1997.22.1",Hostilian,,"ruler, idea, nature",Central,,21,Hostilian,,"https://sites.lib.uh.edu/kmneuma2/files/original/4e68eb620d2db3f9eb16c7f18ae0165d.png,https://sites.lib.uh.edu/kmneuma2/files/original/99bcc30a6008447d63cf91bea5cd9605.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Hostilian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_d.204B",,,,,,,,Hostilian,"Roma, helmeted, seated left on shield, holding Victory in right hand and sceptre in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE",251,251,"AR (silver)",antoniniani,,"C OVAL OSTIL MES COVINTVS AVG","ROMAE AETERNAE AVG",http://numismatics.org/collection/1982.45.2?lang=en,"American Numismatic Society - 1982.45.2",Hostilian,,"ruler, idea, war/weapon",Central,,23,Hostilian,,"https://sites.lib.uh.edu/kmneuma2/files/original/6bdfb83c59ba3c654b30ad9a7cde9940.png,https://sites.lib.uh.edu/kmneuma2/files/original/a227e275cfa2b1fea224cfecf7fca009.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Hostilian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_d.199A",,,,,,,,Hostilian,"Hexastyle temple with figure (of Roma?) in centre",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"251 CE",251,251,"AR (silver)",antoniniani,,"C OVL OSTIL MES COVINTVS CAESAR","SAECVLVM NOVVM",http://numismatics.org/collection/1944.100.27007?lang=en,"American Numismatic Society - 1944.100.27007",Hostilian,,"ruler, building",Central,,21,Hostilian,,"https://sites.lib.uh.edu/kmneuma2/files/original/6827899193d3e1460fe9b246eecda989.png,https://sites.lib.uh.edu/kmneuma2/files/original/8202ee73104d6674853184808e75dc8f.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Herennius Etruscus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.tr_d.158A",,,,,,,,"Herennius Etruscus","Pannonia, veiled, standing front, head right, holding helmet in right hand and standard in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"250 CE-251 CE",250,251,"AR (silver)",antoniniani,,"HEREN TRV MES Q V DECIVS CAESAR",PANNONIAE,http://numismatics.org/collection/1977.283.1?lang=en,"American Numismatic Society - 1977.283.1","Herennius Etruscus",,"ruler, idea, war/weapon",Central,,22,"Herennius Etruscus",,"https://sites.lib.uh.edu/kmneuma2/files/original/f8de311fe41278b499691a02d6f418ef.png,https://sites.lib.uh.edu/kmneuma2/files/original/f23ae6c30bc85b8cabb92a2f5b7754d4.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.ph_i.241",,,,,,,,"Philip II","Concordia, seated left, holding patera in right hand and cornucopiae in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-249 CE",244,249,"AR (silver)",antoniniani,,"IMP M IVL PHILIPPVS AVG","CONCORDIA AVGG",http://numismatics.org/collection/1992.94.1?lang=en,"American Numismatic Society - 1992.94.1","Philip II",,"ruler, idea",Central,,20,"Philip II",,"https://sites.lib.uh.edu/kmneuma2/files/original/8cc7ac9074f24277536e4dda708e3677.png,https://sites.lib.uh.edu/kmneuma2/files/original/33750b18e2819412b82099ea68715122.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reference: ric 4.ph_i.not",,,,,,,,"Philip II","Philip the Arab, standing left, holding globe in right hand and spear in left hand",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-249 CE",244,246,"AR (silver)",antoniniani,,"M IVL PHILIPPVS CAES","PRINCIPI IVVENT",http://numismatics.org/collection/1986.30.1?lang=en,"American Numismatic Society - 1986.30.1","Philip II",,ruler,Central,,23,"Philip II",,"https://sites.lib.uh.edu/kmneuma2/files/original/9392d08fa22a635a3d0f6863e0a8b5c9.png,https://sites.lib.uh.edu/kmneuma2/files/original/85e02240ea47b00569cc45480ba79da8.png","Coin Type","Antioch Coins for Project",1,0
